"subject","predicate","object"
"http://purl.org/allie/id/pair/5949695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5949695","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16016883"
"http://purl.org/allie/id/pair/5949695","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8218041"
"http://purl.org/allie/id/pair/5949695","http://purl.org/allie/ontology/201108#frequency","15"
"http://purl.org/allie/id/pair/5949695","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/753112"
"http://purl.org/allie/id/pair/5949695","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/410858"
"http://purl.org/allie/id/pair/5949695","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012219"
"nodeID://b8218041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334834"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/494431"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805053"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155692"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865756"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410847"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875142"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244497"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217132"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760060"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952058"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244861"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487361"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944069"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473170"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172785"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609842"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244851"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510844"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730877"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321141"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458825"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917691"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941271"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207744"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383029"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898024"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869818"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574933"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720488"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596825"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069495"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724992"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869049"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946200"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360147"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336381"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760470"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804668"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61781"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171346"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166755"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715268"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788381"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712789"
"nodeID://b8218041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788382"
"nodeID://b16016883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16016883","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25990189"
"nodeID://b16016883","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32844216"
"nodeID://b16016883","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34875011"
"nodeID://b16016883","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8508553"
"nodeID://b16016883","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36440889"
"nodeID://b16016883","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36810788"
"nodeID://b16016883","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20144926"
"nodeID://b16016883","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35789257"
"nodeID://b16016883","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26888852"
"nodeID://b16016883","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35640116"
"nodeID://b16016883","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20547658"
"nodeID://b16016883","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29149289"
"nodeID://b16016883","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22867975"
"nodeID://b16016883","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35640959"
"nodeID://b16016883","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33479721"
