"subject","predicate","object"
"nodeID://b9897091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51396"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358045"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666928"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52209"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850548"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666930"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990425"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733385"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828958"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206277"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273343"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537977"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50534"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760907"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86390"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355653"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255517"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751292"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441768"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415478"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000142"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351958"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255427"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692318"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861264"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502042"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010258"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659715"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685123"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132770"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584693"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826698"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78052"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467100"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491664"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269929"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51956"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319084"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709174"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339950"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272983"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66069"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472014"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752814"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269803"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/837565"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353733"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933174"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125681"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117885"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884478"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009813"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812328"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662508"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335530"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77431"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939768"
"nodeID://b9897091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42597"
