"subject","predicate","object"
"nodeID://b8716567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960137"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294086"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127135"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805167"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450536"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527276"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71617"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643165"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294102"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747162"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001388"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444835"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807173"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056712"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417018"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853464"
"nodeID://b8716567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470570"
