"subject","predicate","object"
"http://purl.org/allie/id/pair/5977918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5977918","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16045076"
"http://purl.org/allie/id/pair/5977918","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8242221"
"http://purl.org/allie/id/pair/5977918","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5977918","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2919293"
"http://purl.org/allie/id/pair/5977918","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/416928"
"http://purl.org/allie/id/pair/5977918","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D052756"
"nodeID://b8242221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8242221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82110"
"nodeID://b8242221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639995"
"nodeID://b8242221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604643"
"nodeID://b8242221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254199"
"nodeID://b8242221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8242221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1039517"
"nodeID://b8242221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94865"
"nodeID://b8242221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855699"
"nodeID://b16045076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16045076","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22072352"
"nodeID://b16045076","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24272708"
