"subject","predicate","object"
"http://purl.org/allie/id/pair/5010419","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7382001"
"nodeID://b7382001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7382001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160209"
"nodeID://b7382001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608242"
"nodeID://b7382001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606424"
"nodeID://b7382001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377080"
"nodeID://b7382001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49057"
"nodeID://b7382001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883646"
"nodeID://b7382001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164051"
"nodeID://b7382001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935634"
"nodeID://b7382001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1015235"
