"subject","predicate","object"
"http://purl.org/allie/id/pair/6230395","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/479033"
"http://purl.org/allie/id/shortform/479033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/479033","http://www.w3.org/2000/01/rdf-schema#label","IMTRT"
"http://purl.org/allie/id/shortform/479033","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b6597127","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/479033"
"nodeID://b7897665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479033"
"nodeID://b8062089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479033"
"nodeID://b9649249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479033"
"nodeID://b12264223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479033"
"nodeID://b13830371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479033"
"nodeID://b14096187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479033"
