"subject","predicate","object"
"http://purl.org/allie/id/pair/8753310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8753310","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18716495"
"http://purl.org/allie/id/pair/8753310","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10536093"
"http://purl.org/allie/id/pair/8753310","http://purl.org/allie/ontology/201108#frequency","765"
"http://purl.org/allie/id/pair/8753310","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4211284"
"http://purl.org/allie/id/pair/8753310","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1220419"
"http://purl.org/allie/id/pair/8753310","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b10536093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486040"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299083"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/790281"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936545"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422313"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1174120"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994990"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936535"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688250"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814654"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1031387"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53655"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3555"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158521"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125652"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143960"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47900"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943881"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310490"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883792"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41936"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577392"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713407"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826739"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745349"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181780"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268901"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73515"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366956"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810922"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371744"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736464"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899443"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736322"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195534"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954447"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355425"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608481"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175645"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538066"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132778"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267209"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200556"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201370"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718229"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565446"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181572"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825143"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254994"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23118"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713417"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377318"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750318"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655323"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23126"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38538"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846960"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430771"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247802"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411386"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759098"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895933"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525677"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235546"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542769"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193902"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437998"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655133"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67361"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535355"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530450"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2969"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1090208"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844451"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656746"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411449"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235503"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/632167"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548003"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153568"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926430"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212724"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718115"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943617"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308477"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1015480"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/456911"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859155"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120153"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390984"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737866"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594473"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1247885"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537741"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195449"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2975"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166418"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343897"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075709"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075710"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317454"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432987"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651758"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263734"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181528"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310181"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876142"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420309"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/705137"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691200"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969855"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195295"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603449"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124500"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170600"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/791663"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043687"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212606"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882649"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195258"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343002"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588546"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297698"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467598"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569996"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690997"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411311"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859036"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935983"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941725"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817380"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923827"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546200"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941033"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38279"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228906"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748407"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342942"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583564"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80538"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333105"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547942"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32475"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865349"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1061640"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/621320"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505630"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178178"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315656"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936046"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290359"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865441"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720479"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376972"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758661"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53159"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409552"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004232"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877727"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156517"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111897"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313290"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935870"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52204"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416785"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268560"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/519633"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643242"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552789"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953194"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167852"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295931"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302466"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/555923"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5265"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25851"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941590"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372225"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114325"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730232"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235322"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730216"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65249"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844933"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1227932"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/791279"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418483"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960511"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708008"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865316"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187794"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748089"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/499343"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690928"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643287"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462190"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564969"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300873"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983702"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5087"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952981"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64357"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953095"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181056"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444127"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122414"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877558"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1118305"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953073"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248995"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134703"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222969"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52063"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711292"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018507"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32257"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929158"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649747"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32254"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826118"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309833"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904574"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16014"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309809"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868521"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756841"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/786395"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/842348"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598881"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856137"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190959"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/6474"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416720"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/6475"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297365"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875734"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875735"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65117"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970185"
"nodeID://b10536093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953823"
