"subject","predicate","object"
"http://purl.org/allie/id/pair/9120947","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/572485"
"http://purl.org/allie/id/pair/6565501","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/572485"
"http://purl.org/allie/id/pair/6565502","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/572485"
"http://purl.org/allie/id/pair/6565503","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/572485"
"http://purl.org/allie/id/pair/6565504","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/572485"
"http://purl.org/allie/id/pair/6565505","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/572485"
"http://purl.org/allie/id/pair/6565506","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/572485"
"http://purl.org/allie/id/pair/6565507","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/572485"
"http://purl.org/allie/id/pair/6565508","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/572485"
"http://purl.org/allie/id/pair/6565509","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/572485"
"http://purl.org/allie/id/pair/9316995","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/572485"
"http://purl.org/allie/id/shortform/572485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/572485","http://www.w3.org/2000/01/rdf-schema#label","MBSAQIP"
"http://purl.org/allie/id/shortform/572485","http://purl.org/allie/ontology/201108#frequency","175"
"http://purl.org/allie/id/pair/8833722","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/572485"
"http://purl.org/allie/id/pair/8861652","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/572485"
"http://purl.org/allie/id/pair/9009913","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b3400683","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b6978435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b6978441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b6985726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b6991814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b6998846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7001070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7009871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7016505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7016511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7017162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7024523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7037619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7043343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7051847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7051849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7051851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7072061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7085937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7088986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7107240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7107862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7145523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7145539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7147689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7153841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7153842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7179453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7238094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7279919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7294295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7294350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7294355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7294357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7306190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7311289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7324980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7407384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7408392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7458773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7480239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7480268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7526993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7534361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7548708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7548710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7593055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7723986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7740509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7768389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7788217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7808056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7840849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7840850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7844080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7855512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7856159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7900135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7925380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7938791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7938842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b7976676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8105640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8126277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8126291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8126316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8130681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8137682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8141327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8145404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8173657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8209002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8237969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8268312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8328592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8328616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8348194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8359604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8404955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8409268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8423904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8425314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8425404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8477481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8477714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8479107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8515072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8530867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8565040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8565117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8565238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8574058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8574065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8574068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8574107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8584468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8585794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8637152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8650337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8662408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8667513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8667518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8667521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8667536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8667538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8667540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8667543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8672535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8672566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8700868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8715125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8715273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8715548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8717560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8739882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8739995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8740002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8817548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8821460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8884921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8911364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b8966764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9003095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9007105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9007120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9010058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9010628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9014301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9030221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9031273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9067240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9097791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9138337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9145748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9147372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9147373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9147574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9149837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9149914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9152775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9158189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9258322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9258326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9266590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9365008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9366388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9366529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9407470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9407781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9407787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9408443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9415257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9425800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9426095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9426117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9427534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9438021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9450021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9450022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9450114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9450116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9450117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9450119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9450133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9461553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9500005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9512239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9512285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9515837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9516102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9516340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9516366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9533028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9533161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9533183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9546472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9555792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9556428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9587223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9588289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9604087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9605059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9609750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9614839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9635184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9635189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9635212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9635215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9635216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9635221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9635276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9643060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9663207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9663783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9683414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9700240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9749756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9750306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9750307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9756097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9758397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9790313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9790314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9790456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9790457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9816101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9816819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9861527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9872135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9872137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9882978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9944296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9944424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9967408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b9967440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10105959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10159648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10161359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10200024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10221161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10221186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10224702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10224746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10224757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10252481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
"nodeID://b10259456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572485"
