"subject","predicate","object"
"http://purl.org/allie/id/shortform/664826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/664826","http://www.w3.org/2000/01/rdf-schema#label","NS-NCs"
"http://purl.org/allie/id/shortform/664826","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9290276","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/664826"
"nodeID://b3355771","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/664826"
"nodeID://b7088109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664826"
"nodeID://b7766740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664826"
"nodeID://b9263668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664826"
"nodeID://b9334857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664826"
"nodeID://b11037201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664826"
"nodeID://b12040691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664826"
"nodeID://b12228365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664826"
"nodeID://b12630269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664826"
"nodeID://b13181262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664826"
"nodeID://b13955769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664826"
