"subject","predicate","object"
"http://purl.org/allie/id/pair/5659695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5659695","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15727169"
"http://purl.org/allie/id/pair/5659695","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7972517"
"http://purl.org/allie/id/pair/5659695","http://purl.org/allie/ontology/201108#frequency","26"
"http://purl.org/allie/id/pair/5659695","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/666796"
"http://purl.org/allie/id/pair/5659695","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/331304"
"http://purl.org/allie/id/pair/5659695","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b7972517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303996"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110920"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954904"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955010"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270804"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862970"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584658"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888038"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254427"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212976"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337271"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956706"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745078"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030265"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43616"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263081"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434408"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302217"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355185"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957770"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937964"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337043"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302231"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862703"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249519"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863868"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827315"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1040407"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412059"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823105"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940445"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685352"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/518139"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736328"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413952"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888191"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348543"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389066"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691754"
"nodeID://b7972517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989293"
"nodeID://b15727169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36364222"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12088058"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20583841"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22841111"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34576994"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30634280"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34371582"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32978909"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27693747"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18966670"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35752844"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31313833"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37375400"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33511200"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21111158"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23017414"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21169136"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32178240"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17446889"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28474524"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23163965"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32961727"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38474607"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29529370"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37964891"
"nodeID://b15727169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19284715"
