"subject","predicate","object"
"nodeID://b4101039","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13303813"
"nodeID://b13303813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770803"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000523"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904789"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009547"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847700"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55302"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296235"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307975"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84762"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542986"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827589"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965309"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163379"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772753"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b13303813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439050"
