"subject","predicate","object"
"http://purl.org/allie/id/pair/7930264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7930264","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17995143"
"http://purl.org/allie/id/pair/7930264","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9889860"
"http://purl.org/allie/id/pair/7930264","http://purl.org/allie/ontology/201108#frequency","1091"
"http://purl.org/allie/id/pair/7930264","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1500182"
"http://purl.org/allie/id/pair/7930264","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/900497"
"http://purl.org/allie/id/pair/7930264","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b9889860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614476"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810216"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962650"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722608"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1205454"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1152992"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199045"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567443"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317085"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47413"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903256"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551391"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1242394"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643218"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246866"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417606"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747235"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614530"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760840"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693704"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960164"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022464"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164673"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070073"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480662"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174058"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958588"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956922"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273588"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419889"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770283"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159014"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47482"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60597"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297856"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720748"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376396"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109825"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484905"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896323"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60719"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198671"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305774"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001388"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/700133"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243681"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421568"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940278"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857424"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45898"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667485"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881290"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552074"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194569"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75473"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389631"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/922182"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1177243"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715241"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475124"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798928"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650845"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806262"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389679"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1200997"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764593"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690618"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1084784"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304240"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47107"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389688"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905121"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785169"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589633"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507865"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507863"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900183"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106503"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045687"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1219971"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203708"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614202"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747925"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760609"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1218272"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78098"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276333"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929673"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900278"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614277"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804773"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601690"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793294"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900299"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831288"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717458"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815677"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022167"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009547"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940445"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711796"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578988"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551740"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199371"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524586"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393902"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319079"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215208"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324767"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479293"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720476"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945714"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1104880"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551707"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1201644"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002727"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931380"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106554"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551724"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611605"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642996"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943275"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164495"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164497"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299728"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462158"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208032"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823686"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539184"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47812"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299828"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480516"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584087"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730929"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551782"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616495"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002742"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85058"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134221"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195390"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960566"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641168"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997761"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153090"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449013"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607052"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70865"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210219"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275986"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762974"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718736"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963063"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311851"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248888"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720635"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1105006"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440597"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307755"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901172"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614976"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875385"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850861"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683052"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005355"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816463"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224047"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353203"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251395"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389491"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940141"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42180"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630105"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813949"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997899"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900027"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378561"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725244"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590462"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1208778"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658575"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310337"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122898"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717272"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570872"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1158488"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940817"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98382"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253718"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296428"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963262"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127037"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343491"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507686"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963233"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157900"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182555"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467693"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155495"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003568"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667949"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
