"subject","predicate","object"
"nodeID://b6969297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120153"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600880"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/783159"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1047826"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649448"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707981"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571170"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261566"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165770"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261571"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887414"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319060"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608673"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736322"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471958"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53143"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497708"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51690"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/916237"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530727"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408160"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162071"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688241"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572102"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243232"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865355"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314156"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471345"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1218775"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945253"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/783192"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345616"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1248262"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945453"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596195"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/701507"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489202"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566145"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016897"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860034"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564330"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202266"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707967"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48637"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334186"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806004"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633650"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660167"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243313"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178178"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332660"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408149"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1047102"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46772"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850572"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256640"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797436"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527414"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215793"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803708"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46770"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857964"
"nodeID://b6969297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360418"
