"subject","predicate","object"
"http://purl.org/allie/id/shortform/94697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/94697","http://www.w3.org/2000/01/rdf-schema#label","AiiA"
"http://purl.org/allie/id/shortform/94697","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/8883932","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/94697"
"http://purl.org/allie/id/pair/4738948","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/94697"
"http://purl.org/allie/id/pair/4738949","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/94697"
"http://purl.org/allie/id/pair/4738950","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/94697"
"http://purl.org/allie/id/pair/4738951","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/94697"
"nodeID://b4065713","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/94697"
"nodeID://b4065715","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/94697"
"nodeID://b4065717","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/94697"
"nodeID://b7059242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94697"
"nodeID://b7059424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94697"
"nodeID://b8738099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94697"
"nodeID://b10698087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94697"
"nodeID://b12031080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94697"
"nodeID://b12484833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94697"
"nodeID://b13286938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94697"
"nodeID://b14271025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94697"
