"subject","predicate","object"
"http://purl.org/allie/id/pair/8912964","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318433"
"http://purl.org/allie/id/pair/8927905","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318433"
"http://purl.org/allie/id/pair/8927906","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318433"
"http://purl.org/allie/id/shortform/318433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/318433","http://www.w3.org/2000/01/rdf-schema#label","ESPR"
"http://purl.org/allie/id/shortform/318433","http://purl.org/allie/ontology/201108#frequency","56"
"http://purl.org/allie/id/pair/5623707","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318433"
"http://purl.org/allie/id/pair/5623708","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318433"
"http://purl.org/allie/id/pair/5623709","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318433"
"http://purl.org/allie/id/pair/5623710","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318433"
"http://purl.org/allie/id/pair/5623711","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318433"
"http://purl.org/allie/id/pair/5623712","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318433"
"http://purl.org/allie/id/pair/5623713","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318433"
"http://purl.org/allie/id/pair/5623714","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318433"
"http://purl.org/allie/id/pair/5623715","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318433"
"http://purl.org/allie/id/pair/5623716","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318433"
"http://purl.org/allie/id/pair/5623717","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318433"
"http://purl.org/allie/id/pair/5623718","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318433"
"http://purl.org/allie/id/pair/8870147","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b4644407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b4644413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b4644415","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b4644417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b4644419","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b4644421","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b4644423","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b4644425","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b4644427","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b6985723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7029330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7432528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7474065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7485853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7507605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7534738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7610404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7618319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7809398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7830777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7860662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7865434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7870109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7886617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7938889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7941094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7941191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7941876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7941911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7941974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7943673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7944556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b7966744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b8000592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b8152105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b8175102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b8384549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b8438495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b8475427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b8479107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b8494588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b8530489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b8760381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b8887660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b8954141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b8975746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b8975753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9009112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9012926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9012943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9221102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9236431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9273890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9290477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9440300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9457573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9465396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9539729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9539936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9543516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9546281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9568269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9605897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9667655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9668973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9678604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9765164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9765944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9773916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9841928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b9911179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b10037586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b10135544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b10139336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b10161552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b10188669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b10226206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b10226303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b10335053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b10356961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b10381397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b10388176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b10680772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b10716910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b10728586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b10734685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b10891556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11004410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11009072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11084928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11628522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11638302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11665175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11698263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11734081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11770404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11819274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11860770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11865297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11870454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11880036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11893842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11893921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11937523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11940981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b11966806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12008119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12020820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12150660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12154264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12158159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12195338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12242589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12253238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12256147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12261049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12277617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12292223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12333598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12339999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12414674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12416109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12429127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12617466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12623986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12632447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12637670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12689543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12691259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12707581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12709962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12745082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12799894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12877081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12905083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12905153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12935489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12965536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b12987935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b13022750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b13025640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b13073753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b13176525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b13326482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b13381691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b13495819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b13528555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b13528943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b13529553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b13529787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b13658202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b13825755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b13840722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b13857866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b13985354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b14008518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b14058722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b14088872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b14161649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b14189893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b14210272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b14256382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b14392784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b14395121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b14411333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
"nodeID://b14467068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318433"
