"subject","predicate","object"
"nodeID://b11583043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11583043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117144"
"nodeID://b11583043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132770"
"nodeID://b11583043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867707"
"nodeID://b11583043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325471"
"nodeID://b11583043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760045"
"nodeID://b11583043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87560"
"nodeID://b11583043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b11583043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607165"
"nodeID://b11583043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b11583043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b11583043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275918"
"nodeID://b11583043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340302"
"nodeID://b11583043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b11583043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275986"
"nodeID://b11583043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435500"
"nodeID://b11583043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720748"
"nodeID://b11583043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730336"
