"subject","predicate","object"
"http://purl.org/allie/id/pair/5716982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5716982","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15784402"
"http://purl.org/allie/id/pair/5716982","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8021162"
"http://purl.org/allie/id/pair/5716982","http://purl.org/allie/ontology/201108#frequency","61"
"http://purl.org/allie/id/pair/5716982","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2678654"
"http://purl.org/allie/id/pair/5716982","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/345555"
"http://purl.org/allie/id/pair/5716982","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014730"
"nodeID://b8021162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940440"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108623"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121753"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355367"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198655"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803431"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990592"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178953"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479282"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356176"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990200"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373041"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278257"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168872"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344725"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345556"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198083"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236992"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547097"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948133"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468675"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593898"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226699"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106820"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888419"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514283"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347466"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359833"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715038"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443510"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354497"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1221437"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349617"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339521"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202491"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339643"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902420"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881981"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804831"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009813"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524079"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363736"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56750"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110443"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360485"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593830"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148185"
"nodeID://b15784402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31079527"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18518663"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18782676"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22983453"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9123845"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8661381"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20513181"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26919892"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20817587"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35152562"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31013527"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36971644"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2847603"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12808206"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35613418"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26566897"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6286250"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9106973"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20113951"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18155950"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38400007"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24873978"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28491415"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23904635"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27432436"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2174232"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17764417"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31034270"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25457261"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26795546"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1317618"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29219213"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38185071"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26269455"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24820998"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32801452"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21982126"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26711049"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6255833"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10029851"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11999440"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15027679"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32212565"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20304455"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18241028"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38503385"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22795772"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12071872"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18487944"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15939557"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20850367"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18302576"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22860699"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3013133"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21439879"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16178839"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11759995"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29504825"
"nodeID://b15784402","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33575276"
