"subject","predicate","object"
"http://purl.org/allie/id/pair/9568015","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/331947"
"http://purl.org/allie/id/shortform/331947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/331947","http://www.w3.org/2000/01/rdf-schema#label","F-MADRL"
"http://purl.org/allie/id/shortform/331947","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6623563","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/331947"
"nodeID://b8029237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331947"
"nodeID://b8799215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331947"
"nodeID://b9547971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331947"
"nodeID://b10707190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331947"
"nodeID://b11267556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331947"
"nodeID://b11269167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331947"
"nodeID://b11686828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331947"
"nodeID://b11862690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331947"
"nodeID://b12504147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331947"
"nodeID://b12515043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331947"
"nodeID://b13014502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331947"
"nodeID://b13274739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331947"
