"subject","predicate","object"
"http://purl.org/allie/id/pair/5118485","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/192129"
"http://purl.org/allie/id/shortform/192129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/192129","http://www.w3.org/2000/01/rdf-schema#label","CO THA"
"http://purl.org/allie/id/shortform/192129","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9588878","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/192129"
"http://purl.org/allie/id/pair/9885996","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b3587401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b3587403","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b7593027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b8028215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b8479107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b8650337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b9182145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b9407736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b9588981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b11293768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b11548160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b12300507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b12416109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b12463291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b13914541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b14336022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192129"
"nodeID://b14477642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192129"
