"subject","predicate","object"
"http://purl.org/allie/id/shortform/50299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/50299","http://www.w3.org/2000/01/rdf-schema#label","ADIB"
"http://purl.org/allie/id/shortform/50299","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4537118","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50299"
"nodeID://b4038951","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50299"
"nodeID://b7730393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50299"
"nodeID://b8598506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50299"
"nodeID://b8937891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50299"
"nodeID://b11751064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50299"
"nodeID://b12216908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50299"
"nodeID://b12519324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50299"
