"subject","predicate","object"
"http://purl.org/allie/id/pair/8202936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8202936","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18267513"
"http://purl.org/allie/id/pair/8202936","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10120384"
"http://purl.org/allie/id/pair/8202936","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/8202936","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1666401"
"http://purl.org/allie/id/pair/8202936","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/973761"
"http://purl.org/allie/id/pair/8202936","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b10120384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10120384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687906"
"nodeID://b10120384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952757"
"nodeID://b10120384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094014"
"nodeID://b10120384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b10120384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b10120384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723839"
"nodeID://b10120384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486644"
"nodeID://b10120384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951193"
"nodeID://b10120384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b10120384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b10120384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10120384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b10120384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964720"
"nodeID://b10120384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351691"
"nodeID://b10120384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b18267513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18267513","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29572861"
"nodeID://b18267513","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28652369"
"nodeID://b18267513","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19394429"
"nodeID://b18267513","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19508743"
"nodeID://b18267513","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20451518"
"nodeID://b18267513","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21898491"
