"subject","predicate","object"
"nodeID://b9993459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270981"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819104"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275595"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867471"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265141"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54525"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318498"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674265"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755896"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689166"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763681"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901342"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583543"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255287"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222632"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109194"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115194"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313305"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264688"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657063"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953585"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881173"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/914114"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1058614"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355619"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375672"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556730"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190313"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158770"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689426"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190167"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641826"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718129"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894596"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958320"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696374"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169069"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298427"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315866"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682208"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893100"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190432"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1180138"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257279"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728777"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1013657"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239182"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941879"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873243"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1082441"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998683"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342502"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710516"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819947"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760883"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994066"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541584"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437084"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542102"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226422"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/924921"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1028719"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604222"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439906"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266933"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72403"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82748"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826908"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656432"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684443"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656980"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262987"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/783067"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/838482"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598635"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340866"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662964"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72398"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186980"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569157"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956220"
"nodeID://b9993459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185885"
