"subject","predicate","object"
"nodeID://b10401418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/563898"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959714"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616015"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983676"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600919"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668122"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754392"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605934"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008023"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250386"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012670"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359797"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359798"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213769"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83250"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493402"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665229"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588131"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441462"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741237"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1014375"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739581"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185597"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39770"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572331"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132465"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318568"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393707"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580758"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571347"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641602"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b10401418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
