"subject","predicate","object"
"http://purl.org/allie/id/shortform/491009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/491009","http://www.w3.org/2000/01/rdf-schema#label","ITGAvB5"
"http://purl.org/allie/id/shortform/491009","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6287831","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/491009"
"nodeID://b6515651","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/491009"
"nodeID://b8109407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491009"
"nodeID://b8115323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491009"
"nodeID://b8637271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491009"
"nodeID://b11696593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491009"
"nodeID://b11756966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491009"
"nodeID://b13581757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491009"
