"subject","predicate","object"
"http://purl.org/allie/id/pair/8326183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8326183","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18390615"
"http://purl.org/allie/id/pair/8326183","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10224970"
"http://purl.org/allie/id/pair/8326183","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/8326183","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4571322"
"http://purl.org/allie/id/pair/8326183","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1010854"
"http://purl.org/allie/id/pair/8326183","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006405"
"nodeID://b10224970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10224970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376701"
"nodeID://b10224970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128038"
"nodeID://b10224970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376721"
"nodeID://b10224970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318568"
"nodeID://b10224970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85242"
"nodeID://b10224970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78056"
"nodeID://b10224970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b10224970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b10224970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376700"
"nodeID://b18390615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18390615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30270798"
"nodeID://b18390615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26618338"
"nodeID://b18390615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36111391"
"nodeID://b18390615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30587157"
