"subject","predicate","object"
"http://purl.org/allie/id/pair/6818135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6818135","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16884289"
"http://purl.org/allie/id/pair/6818135","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8952514"
"http://purl.org/allie/id/pair/6818135","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6818135","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1129458"
"http://purl.org/allie/id/pair/6818135","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/636106"
"http://purl.org/allie/id/pair/6818135","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b8952514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8952514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359242"
"nodeID://b8952514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256613"
"nodeID://b8952514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8952514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b8952514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76419"
"nodeID://b8952514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b8952514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76292"
"nodeID://b8952514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732800"
"nodeID://b16884289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16884289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17668070"
"nodeID://b16884289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27327234"
"nodeID://b16884289","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28182780"
