"subject","predicate","object"
"http://purl.org/allie/id/pair/8903399","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/7022837","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/7022838","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/7022839","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/7022840","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/7022841","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/7022842","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/7022843","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/7022844","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/7022845","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/7022846","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/7022847","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/7022848","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/7022849","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/7022850","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/7022851","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/7022852","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/7022853","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/9535719","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/pair/9629248","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688360"
"http://purl.org/allie/id/shortform/688360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/688360","http://www.w3.org/2000/01/rdf-schema#label","OMDs"
"http://purl.org/allie/id/shortform/688360","http://purl.org/allie/ontology/201108#frequency","22"
"nodeID://b5525019","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b5525021","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b5525023","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b5525025","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b5525027","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b5525029","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b5525031","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b5525033","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b5525035","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b5525037","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b5525039","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b5525041","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b5525043","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b5525045","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b5525047","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b5525049","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b5525051","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b7007913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b7159663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b7224601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b7279928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b7293420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b7298629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b7298653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b7361601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b7379587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b7516689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b7537194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b7612600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b7742788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b7781150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b7855625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b8004007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b8176039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b8293871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b8584066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b8677660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b8677661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b8716548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b8773367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b8883549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b8888477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b9072504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b9112202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b9119951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b9147498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b9255952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b9457471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b9880128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b9973261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b10051359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b10144789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b10233220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b10254000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b10472152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b11623890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b11650548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b11664554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b11762849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b11783732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b11949631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b12014384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b12075012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b12112338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b12293162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b12442948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b12478863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b12495819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b12529895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b12531990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b12589059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b12600417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b12627696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b12691234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b12807971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b12832721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b13000712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b13315557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b13373372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b13418570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b13440307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b13601490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b13635970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b13861805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b13893338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b14177299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b14191333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b14192978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b14237961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b14345791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
"nodeID://b14347410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688360"
