"subject","predicate","object"
"nodeID://b9664963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378145"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761227"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41432"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293324"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207647"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618938"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192007"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492488"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858528"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193331"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643218"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463559"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384531"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392737"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396418"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931232"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371975"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568505"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359098"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384572"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309996"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197934"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396402"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84173"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396714"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396385"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358536"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454627"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114131"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695400"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651282"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359072"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9664963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876795"
