"subject","predicate","object"
"nodeID://b5179119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5179119","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22532657"
"nodeID://b5179119","http://purl.org/allie/ontology/201108#contains","nodeID://b5179120"
"nodeID://b5179119","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13751842"
"nodeID://b5179119","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5179119","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3850883"
"nodeID://b5179119","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/537977"
"nodeID://b5179120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5179120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6441934"
"nodeID://b13751842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13751842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/703774"
"nodeID://b13751842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b13751842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/703738"
"nodeID://b13751842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193614"
"nodeID://b13751842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748181"
"nodeID://b13751842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155546"
"nodeID://b13751842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270554"
"nodeID://b13751842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539764"
"nodeID://b13751842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297823"
"nodeID://b13751842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537946"
"nodeID://b22532657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22532657","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29071034"
