"subject","predicate","object"
"http://purl.org/allie/id/pair/6770558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6770558","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16836771"
"http://purl.org/allie/id/pair/6770558","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8912298"
"http://purl.org/allie/id/pair/6770558","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/6770558","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3433773"
"http://purl.org/allie/id/pair/6770558","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/613289"
"http://purl.org/allie/id/pair/6770558","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b8912298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251194"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827863"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659923"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613273"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724389"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186964"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492937"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174825"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942204"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573551"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594944"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97684"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215756"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342314"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375616"
"nodeID://b8912298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360147"
"nodeID://b16836771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16836771","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37889503"
"nodeID://b16836771","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21031014"
"nodeID://b16836771","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35900231"
"nodeID://b16836771","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24471499"
"nodeID://b16836771","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23617628"
"nodeID://b16836771","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21179428"
"nodeID://b16836771","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29688024"
"nodeID://b16836771","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33798289"
"nodeID://b16836771","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34972700"
