"subject","predicate","object"
"http://purl.org/allie/id/pair/8478930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8478930","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18543177"
"http://purl.org/allie/id/pair/8478930","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10353147"
"http://purl.org/allie/id/pair/8478930","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/8478930","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2322499"
"http://purl.org/allie/id/pair/8478930","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1076455"
"http://purl.org/allie/id/pair/8478930","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014180"
"nodeID://b10353147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10353147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172359"
"nodeID://b10353147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132398"
"nodeID://b10353147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663789"
"nodeID://b10353147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b10353147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b10353147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b10353147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b10353147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b10353147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166255"
"nodeID://b10353147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025721"
"nodeID://b10353147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b10353147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275986"
"nodeID://b10353147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815623"
"nodeID://b10353147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133060"
"nodeID://b18543177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18543177","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28957820"
"nodeID://b18543177","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35920238"
"nodeID://b18543177","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36348232"
"nodeID://b18543177","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34871480"
"nodeID://b18543177","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33544806"
"nodeID://b18543177","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22986540"
"nodeID://b18543177","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37268536"
