"subject","predicate","object"
"http://purl.org/allie/id/pair/6582587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6582587","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16649055"
"http://purl.org/allie/id/pair/6582587","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8754543"
"http://purl.org/allie/id/pair/6582587","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/6582587","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3253654"
"http://purl.org/allie/id/pair/6582587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/575570"
"http://purl.org/allie/id/pair/6582587","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b8754543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508477"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022320"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312961"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589834"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959384"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/516384"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274360"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197648"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948133"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1103939"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375716"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126069"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186632"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152991"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154439"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435012"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191947"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945414"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653958"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482504"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474615"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474305"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754665"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93358"
"nodeID://b8754543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104435"
"nodeID://b16649055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16649055","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16097419"
"nodeID://b16649055","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30917905"
"nodeID://b16649055","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9710230"
"nodeID://b16649055","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30713252"
"nodeID://b16649055","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17509021"
"nodeID://b16649055","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20008536"
"nodeID://b16649055","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31455510"
"nodeID://b16649055","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35125946"
"nodeID://b16649055","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8903391"
"nodeID://b16649055","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10948156"
"nodeID://b16649055","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23123736"
