"subject","predicate","object"
"http://purl.org/allie/id/shortform/291609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/291609","http://www.w3.org/2000/01/rdf-schema#label","E8-r1"
"http://purl.org/allie/id/shortform/291609","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9889362","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/291609"
"nodeID://b4432793","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/291609"
"nodeID://b8114888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291609"
"nodeID://b8398198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291609"
"nodeID://b9455481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291609"
"nodeID://b9506471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291609"
"nodeID://b10381831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291609"
"nodeID://b10387672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291609"
"nodeID://b11539752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291609"
"nodeID://b12690297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291609"
"nodeID://b12699424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291609"
"nodeID://b13524345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291609"
"nodeID://b13581540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291609"
"nodeID://b13661575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291609"
"nodeID://b13756186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291609"
"nodeID://b14348738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291609"
