"subject","predicate","object"
"http://purl.org/allie/id/shortform/322397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/322397","http://www.w3.org/2000/01/rdf-schema#label","EVLWi"
"http://purl.org/allie/id/shortform/322397","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/9712190","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322397"
"http://purl.org/allie/id/pair/5641170","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322397"
"http://purl.org/allie/id/pair/5641171","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322397"
"http://purl.org/allie/id/pair/5641172","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322397"
"http://purl.org/allie/id/pair/5641173","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322397"
"http://purl.org/allie/id/pair/5641174","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322397"
"nodeID://b3533551","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322397"
"nodeID://b3533555","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322397"
"nodeID://b7956630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322397"
"nodeID://b8914622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322397"
"nodeID://b9095779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322397"
"nodeID://b9192901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322397"
"nodeID://b9262626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322397"
"nodeID://b10285757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322397"
"nodeID://b11788280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322397"
"nodeID://b11805942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322397"
"nodeID://b12609715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322397"
"nodeID://b13533816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322397"
"nodeID://b13935532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322397"
"nodeID://b14285399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322397"
