"subject","predicate","object"
"http://purl.org/allie/id/pair/9369764","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/9369765","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/9369766","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/9369767","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/9469541","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/9337737","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/9860279","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/shortform/322433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/322433","http://www.w3.org/2000/01/rdf-schema#label","EVO"
"http://purl.org/allie/id/shortform/322433","http://purl.org/allie/ontology/201108#frequency","246"
"http://purl.org/allie/id/pair/8899475","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/9807685","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641309","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641310","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641311","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641312","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641313","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641314","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641315","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641316","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641317","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641318","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641319","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641320","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641321","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641323","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641324","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641325","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641326","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641327","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641328","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641329","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641330","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641331","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641332","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641334","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641335","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641336","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641338","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641339","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641340","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641341","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641342","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/5641344","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/8966718","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/9144558","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/9006248","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/9825056","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/9890598","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/9234526","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/9311893","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"http://purl.org/allie/id/pair/9773317","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680349","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680351","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680353","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680355","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680357","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680359","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680361","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680363","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680365","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680367","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680369","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680371","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680373","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680375","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680377","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680379","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680381","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680383","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680385","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680387","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680389","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680391","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680393","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680395","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680397","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680399","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680403","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680409","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680411","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b1680415","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b6938578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b6939105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b6946934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b6946990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b6952379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b6955109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b6979162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7007269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7022103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7034214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7037364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7040147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7041135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7052530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7072038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7073313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7074119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7074124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7078168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7078220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7080317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7082328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7087131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7088175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7092008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7096595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7098910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7105214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7106417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7111678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7113534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7115447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7126272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7132822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7145415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7153634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7158366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7164092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7171042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7199586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7205083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7207218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7217626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7233353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7233354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7233381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7235120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7252654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7253903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7253962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7253964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7256063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7265155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7265298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7281082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7282502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7291033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7304672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7308949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7312197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7318390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7319193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7319320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7322105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7325708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7325719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7325733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7326424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7326435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7326497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7326507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7326642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7326658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7354491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7363744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7367233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7372755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7382891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7398514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7398707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7398762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7398951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7431254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7436155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7436819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7440964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7458131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7476566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7493045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7506740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7511764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7517088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7521954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7531229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7533623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7548746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7557664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7557870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7566112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7578263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7579001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7579055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7585421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7592193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7593942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7603709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7611650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7612168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7627340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7630063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7642634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7658508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7665146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7669998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7670420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7683820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7687832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7687834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7690486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7705604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7705762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7705833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7714426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7720787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7722778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7726062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7756641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7756644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7756645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7766740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7774029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7774307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7774599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7779395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7782936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7795836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7795850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7795868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7813721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b7813723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
