"subject","predicate","object"
"http://purl.org/allie/id/shortform/734953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/734953","http://www.w3.org/2000/01/rdf-schema#label","PGWAT"
"http://purl.org/allie/id/shortform/734953","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7222140","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/734953"
"nodeID://b6591623","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/734953"
"nodeID://b7160003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734953"
"nodeID://b8443287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734953"
"nodeID://b9532665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734953"
"nodeID://b9944296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734953"
"nodeID://b10030138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734953"
"nodeID://b11582416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734953"
"nodeID://b12728987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734953"
"nodeID://b14015984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734953"
"nodeID://b14159335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734953"
"nodeID://b14322693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734953"
