"subject","predicate","object"
"nodeID://b7050582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622511"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869049"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173823"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760907"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867870"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1023246"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156876"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209661"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895650"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1060571"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990035"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990368"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513072"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614927"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814298"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852842"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823770"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733042"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896606"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636908"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867202"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470304"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538034"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164262"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930411"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246549"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459579"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30762"
"nodeID://b7050582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
