"subject","predicate","object"
"http://purl.org/allie/id/pair/9476029","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587189"
"http://purl.org/allie/id/pair/9750647","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587189"
"http://purl.org/allie/id/pair/9809808","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587189"
"http://purl.org/allie/id/pair/6641676","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587189"
"http://purl.org/allie/id/pair/6641677","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587189"
"http://purl.org/allie/id/pair/6641678","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587189"
"http://purl.org/allie/id/shortform/587189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/587189","http://www.w3.org/2000/01/rdf-schema#label","MHSR"
"http://purl.org/allie/id/shortform/587189","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/9503633","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587189"
"http://purl.org/allie/id/pair/9503634","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587189"
"http://purl.org/allie/id/pair/9899232","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b5294051","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b5294053","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b5294055","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b5294057","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b5294059","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b5294061","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b5294063","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b5294065","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b5294067","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b7302546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b7348081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b7357531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b7430883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b7882263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b8242867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b8972456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b9011834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b9216004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b9800445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b9875661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b11186470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b11209448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b11213083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b11218285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b11414137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b11462404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b11462533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b11462576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b11604200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b11774747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b12100629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b12111721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b12134110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b12144042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b12161969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b12168909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b12354081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b12506296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b12786635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b13135017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b13510249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b13846696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b13858692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b14119068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b14212516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b14282579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
"nodeID://b14448174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587189"
