"subject","predicate","object"
"http://purl.org/allie/id/pair/7835798","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9810703"
"nodeID://b9810703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9810703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155666"
"nodeID://b9810703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59819"
"nodeID://b9810703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441782"
"nodeID://b9810703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486419"
"nodeID://b9810703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319184"
"nodeID://b9810703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424893"
"nodeID://b9810703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75139"
"nodeID://b9810703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860984"
"nodeID://b9810703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162973"
