"subject","predicate","object"
"http://purl.org/allie/id/shortform/375865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/375865","http://www.w3.org/2000/01/rdf-schema#label","GCHNPs"
"http://purl.org/allie/id/shortform/375865","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5827299","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/375865"
"nodeID://b3606679","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/375865"
"nodeID://b7254842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375865"
"nodeID://b8005044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375865"
"nodeID://b8069221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375865"
"nodeID://b10274584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375865"
"nodeID://b12084508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375865"
"nodeID://b12919610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375865"
"nodeID://b13250919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375865"
"nodeID://b13569566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375865"
