"subject","predicate","object"
"nodeID://b7393469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7393469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182555"
"nodeID://b7393469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b7393469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b7393469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307414"
"nodeID://b7393469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645144"
"nodeID://b7393469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212041"
"nodeID://b7393469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1227365"
"nodeID://b7393469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896698"
"nodeID://b7393469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526424"
"nodeID://b7393469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665711"
