"subject","predicate","object"
"http://purl.org/allie/id/pair/9057216","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/286417"
"http://purl.org/allie/id/shortform/286417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/286417","http://www.w3.org/2000/01/rdf-schema#label","Dpon"
"http://purl.org/allie/id/shortform/286417","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9234086","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/286417"
"nodeID://b4525579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/286417"
"nodeID://b4525581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/286417"
"nodeID://b6939273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286417"
"nodeID://b8147463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286417"
"nodeID://b8252123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286417"
"nodeID://b9140055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286417"
"nodeID://b9145758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286417"
"nodeID://b9162190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286417"
"nodeID://b10843757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286417"
"nodeID://b11813243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286417"
"nodeID://b11980722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286417"
"nodeID://b12356648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286417"
"nodeID://b12600110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286417"
"nodeID://b13592842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286417"
"nodeID://b13696472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286417"
"nodeID://b13903103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286417"
