"subject","predicate","object"
"http://purl.org/allie/id/pair/4422519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4422519","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14491350"
"http://purl.org/allie/id/pair/4422519","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6933780"
"http://purl.org/allie/id/pair/4422519","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/4422519","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/32024"
"http://purl.org/allie/id/pair/4422519","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/6304"
"http://purl.org/allie/id/pair/4422519","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000544"
"nodeID://b6933780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6933780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319721"
"nodeID://b6933780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b6933780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347950"
"nodeID://b6933780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b6933780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904340"
"nodeID://b6933780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574816"
"nodeID://b6933780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261407"
"nodeID://b6933780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/6297"
"nodeID://b6933780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b6933780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717651"
"nodeID://b6933780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764073"
"nodeID://b6933780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181798"
"nodeID://b14491350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14491350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37662614"
"nodeID://b14491350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16497824"
"nodeID://b14491350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12584214"
"nodeID://b14491350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31911283"
