"subject","predicate","object"
"http://purl.org/allie/id/pair/6807729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6807729","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16873897"
"http://purl.org/allie/id/pair/6807729","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8943587"
"http://purl.org/allie/id/pair/6807729","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6807729","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3472040"
"http://purl.org/allie/id/pair/6807729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/630449"
"http://purl.org/allie/id/pair/6807729","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b8943587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8943587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b8943587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b8943587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553004"
"nodeID://b8943587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b8943587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b8943587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8943587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8943587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757266"
"nodeID://b8943587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b8943587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510546"
"nodeID://b8943587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8943587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62124"
"nodeID://b8943587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957587"
"nodeID://b16873897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16873897","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34184086"
"nodeID://b16873897","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27358001"
"nodeID://b16873897","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33760150"
