"subject","predicate","object"
"http://purl.org/allie/id/shortform/264589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/264589","http://www.w3.org/2000/01/rdf-schema#label","DMPBS"
"http://purl.org/allie/id/shortform/264589","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5395893","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264589"
"http://purl.org/allie/id/pair/5395894","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264589"
"nodeID://b5609877","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/264589"
"nodeID://b5609881","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/264589"
"nodeID://b7863846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264589"
"nodeID://b8269262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264589"
"nodeID://b8781706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264589"
"nodeID://b9210079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264589"
"nodeID://b9696572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264589"
"nodeID://b10261374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264589"
"nodeID://b11954537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264589"
"nodeID://b12497873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264589"
"nodeID://b12615284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264589"
"nodeID://b12753392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264589"
"nodeID://b13177168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264589"
"nodeID://b13197713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264589"
