"subject","predicate","object"
"http://purl.org/allie/id/shortform/736524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/736524","http://www.w3.org/2000/01/rdf-schema#label","PHKB"
"http://purl.org/allie/id/shortform/736524","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/7230366","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/736524"
"http://purl.org/allie/id/pair/7230367","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/736524"
"http://purl.org/allie/id/pair/7230368","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/736524"
"http://purl.org/allie/id/pair/7230369","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b5643841","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b5643843","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b5643845","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b7076934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b7365720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b7479184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b7656205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b8103028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b8159282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b8176164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b8189963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b8202772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b8275361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b8275362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b8601872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b8922967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b9282118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b9282255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b9301721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b9697859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b10236216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b10261351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b11618319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b11703227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b11950250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b11954565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b11988075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b12340115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b12634913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b12641399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b13155173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b13190605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b13396649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b13440896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b13607141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b13607391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b13739892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b13837722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b14066981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
"nodeID://b14294209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736524"
