"subject","predicate","object"
"http://purl.org/allie/id/shortform/247156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/247156","http://www.w3.org/2000/01/rdf-schema#label","DC RCY"
"http://purl.org/allie/id/shortform/247156","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5316720","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247156"
"nodeID://b4685247","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247156"
"nodeID://b7030590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247156"
"nodeID://b8312485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247156"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247156"
"nodeID://b9273890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247156"
"nodeID://b9539518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247156"
"nodeID://b9829615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247156"
"nodeID://b10372511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247156"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247156"
"nodeID://b12632447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247156"
"nodeID://b12707353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247156"
"nodeID://b13050018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247156"
"nodeID://b13138293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247156"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247156"
