"subject","predicate","object"
"http://purl.org/allie/id/pair/7779143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7779143","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17844199"
"http://purl.org/allie/id/pair/7779143","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9763214"
"http://purl.org/allie/id/pair/7779143","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/7779143","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4272457"
"http://purl.org/allie/id/pair/7779143","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871002"
"http://purl.org/allie/id/pair/7779143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014652"
"nodeID://b9763214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9763214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b9763214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767920"
"nodeID://b9763214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48089"
"nodeID://b9763214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b9763214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b9763214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b9763214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59141"
"nodeID://b9763214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
"nodeID://b9763214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97660"
"nodeID://b9763214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155546"
"nodeID://b9763214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021530"
"nodeID://b9763214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816298"
"nodeID://b9763214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871067"
"nodeID://b9763214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805319"
"nodeID://b17844199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17844199","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6293659"
"nodeID://b17844199","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7889203"
"nodeID://b17844199","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6357557"
"nodeID://b17844199","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3349639"
"nodeID://b17844199","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10684730"
"nodeID://b17844199","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6317552"
"nodeID://b17844199","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6298670"
"nodeID://b17844199","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20193679"
"nodeID://b17844199","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6263638"
