"subject","predicate","object"
"http://purl.org/allie/id/pair/9684971","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/410598"
"http://purl.org/allie/id/pair/9471583","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/410598"
"http://purl.org/allie/id/pair/5948577","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/410598"
"http://purl.org/allie/id/pair/5948578","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/410598"
"http://purl.org/allie/id/shortform/410598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/410598","http://www.w3.org/2000/01/rdf-schema#label","HAOP"
"http://purl.org/allie/id/shortform/410598","http://purl.org/allie/ontology/201108#frequency","8"
"nodeID://b4845655","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b4845657","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b4845659","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b4845661","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b7254842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b7474781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b8212204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b8708732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b9014462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b9014464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b9209913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b9209914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b9210175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b9381017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b9515817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b10682225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b10685096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b10685571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b11361304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b11361393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b11788564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b11857476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b11932216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b12084508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b12147993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b12345287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b12429053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b12562466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b12562469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b12615489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b12802747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b13242814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b13630339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
"nodeID://b14447325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410598"
