"subject","predicate","object"
"http://purl.org/allie/id/pair/9683599","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350546"
"http://purl.org/allie/id/shortform/350546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/350546","http://www.w3.org/2000/01/rdf-schema#label","FMHPs"
"http://purl.org/allie/id/shortform/350546","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9173856","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350546"
"http://purl.org/allie/id/pair/5736996","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350546"
"nodeID://b4803507","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/350546"
"nodeID://b4803509","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/350546"
"nodeID://b4803511","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/350546"
"nodeID://b10238805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350546"
"nodeID://b10382450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350546"
"nodeID://b10938129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350546"
"nodeID://b11950304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350546"
"nodeID://b12244631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350546"
"nodeID://b12642901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350546"
