"subject","predicate","object"
"http://purl.org/allie/id/shortform/98240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/98240","http://www.w3.org/2000/01/rdf-schema#label","Anti-angiogenesis TKI"
"http://purl.org/allie/id/shortform/98240","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9361662","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/98240"
"nodeID://b6235117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/98240"
"nodeID://b7043343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98240"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98240"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98240"
"nodeID://b9144972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98240"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98240"
"nodeID://b9285074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98240"
"nodeID://b10347604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98240"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98240"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98240"
"nodeID://b12025036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98240"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98240"
"nodeID://b12599950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98240"
"nodeID://b12635742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98240"
"nodeID://b13150247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98240"
