"subject","predicate","object"
"http://purl.org/allie/id/pair/7273170","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/745005"
"http://purl.org/allie/id/pair/7273171","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/745005"
"http://purl.org/allie/id/pair/7273172","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/745005"
"http://purl.org/allie/id/shortform/745005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/745005","http://www.w3.org/2000/01/rdf-schema#label","PLS2"
"http://purl.org/allie/id/shortform/745005","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b5668675","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b7100425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b7119175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b7357627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b7490938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b8069568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b8095722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b8312485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b8783307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b9217799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b9231311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b9238036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b9337955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b9357248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b9377542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b9657267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b9734687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b9814748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b11695422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b11878874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b12044641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b12051137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b12111481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b12153234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b12498664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b12621761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b12622725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b12657240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b12663100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b12766589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b12791821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b13880162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
"nodeID://b13956766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745005"
