"subject","predicate","object"
"http://purl.org/allie/id/pair/6124726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453508"
"http://purl.org/allie/id/pair/6124727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453508"
"http://purl.org/allie/id/pair/6124728","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453508"
"http://purl.org/allie/id/pair/6124729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453508"
"http://purl.org/allie/id/pair/6124730","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453508"
"http://purl.org/allie/id/pair/6124731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453508"
"http://purl.org/allie/id/pair/6124732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453508"
"http://purl.org/allie/id/pair/6124733","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453508"
"http://purl.org/allie/id/pair/6124734","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453508"
"http://purl.org/allie/id/pair/6124735","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453508"
"http://purl.org/allie/id/pair/6124736","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453508"
"http://purl.org/allie/id/pair/6124737","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453508"
"http://purl.org/allie/id/pair/6124738","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453508"
"http://purl.org/allie/id/pair/6124739","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453508"
"http://purl.org/allie/id/pair/6124740","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453508"
"http://purl.org/allie/id/shortform/453508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/453508","http://www.w3.org/2000/01/rdf-schema#label","Hpr"
"http://purl.org/allie/id/shortform/453508","http://purl.org/allie/ontology/201108#frequency","47"
"nodeID://b1893111","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b1893115","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b1893117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b1893119","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b1893121","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b6989635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7022094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7080317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7121955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7123498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7134763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7158366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7202084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7203107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7208037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7208038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7208043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7209478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7248596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7277933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7292765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7315753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7340722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7372755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7515803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7591739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7623909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7650435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7661552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b7821418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8162884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8167351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8196998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8197939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8199320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8244895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8244902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8244938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8244957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8245825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8245827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8266102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8304980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8305467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8316322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8316323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8316369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8316370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8316371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8316372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8316439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8319393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8329744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8359144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8359187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8359225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8366196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8366257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8366888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8372604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8372831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8426163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8474576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8519169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8762493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8863567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8899568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8950211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b8992382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b9103705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b9162331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b9193477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b9215132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b9372979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b9441930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b9475883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b9492716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b9665349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b9767598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b9830825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b9851399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b9851400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b9921746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10028206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10028256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10028257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10028268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10028340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10028345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10069660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10115542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10116875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10125356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10133517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10228608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10316708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10317093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10317108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10317152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10317539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10317540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10317541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10317542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10317543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10411602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10428181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10449637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10522633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10573647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b10598278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b11601139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b11630873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b11635134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b11703573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b11708471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b11709158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b11718355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b11743716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b11786089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b11789708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b11795029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b11806750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b11824070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b11973552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12008697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12035973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12037847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12052482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12052872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12055868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12056363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12063715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12082608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12092796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12096865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12105156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12116528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12161753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12331683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12331859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12354900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12360100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12372839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12373310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12373326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12376032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12399440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12410861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12492537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12525022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12599644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12640198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12693966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12744413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12767398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12802901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12846044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12849962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12864142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12876455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b12889302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b13043081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b13210597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b13210712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b13210875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b13210905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b13428453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b13480768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b13572936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b13620070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b13669690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b13686389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b13687277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b13811262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b13849579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b13932731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b14055695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b14083714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b14158865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b14158937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b14170831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b14253617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b14266315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b14439970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
"nodeID://b14459091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453508"
