"subject","predicate","object"
"http://purl.org/allie/id/shortform/50005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/50005","http://www.w3.org/2000/01/rdf-schema#label","ADGRL3"
"http://purl.org/allie/id/shortform/50005","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/9359852","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50005"
"http://purl.org/allie/id/pair/9359853","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50005"
"http://purl.org/allie/id/pair/9738126","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50005"
"http://purl.org/allie/id/pair/4535449","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50005"
"http://purl.org/allie/id/pair/4535450","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50005"
"http://purl.org/allie/id/pair/8840271","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b6311177","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b6311179","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b7029596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b7029640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b7029663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b7029750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b7718025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b8139347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b8656581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b9813126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b9946504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b10506422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b11125599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b11410265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b11664737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b11915226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b12187746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b12213763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b12329413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b13062970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b13278178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
"nodeID://b14462706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50005"
