"subject","predicate","object"
"http://purl.org/allie/id/pair/6583713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6583713","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16650179"
"http://purl.org/allie/id/pair/6583713","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8755484"
"http://purl.org/allie/id/pair/6583713","http://purl.org/allie/ontology/201108#frequency","22"
"http://purl.org/allie/id/pair/6583713","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1058271"
"http://purl.org/allie/id/pair/6583713","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/575823"
"http://purl.org/allie/id/pair/6583713","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014773"
"nodeID://b8755484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185095"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454847"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438006"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573934"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460326"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686752"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444835"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501707"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548969"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112224"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544444"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514019"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413414"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425038"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641231"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/833604"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006085"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438003"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771355"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856720"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437413"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687790"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962078"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007938"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389121"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904601"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121112"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580914"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437996"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443510"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b8755484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b16650179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36428641"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26517398"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33182443"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26237107"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38293082"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25006834"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33121182"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32375383"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21991346"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27173789"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37513741"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31505316"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35937502"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32833988"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34967573"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20865165"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25964849"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22216177"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19305499"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32105452"
"nodeID://b16650179","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29186062"
