"subject","predicate","object"
"http://purl.org/allie/id/pair/9348335","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/737013"
"http://purl.org/allie/id/shortform/737013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/737013","http://www.w3.org/2000/01/rdf-schema#label","PHPT-AP"
"http://purl.org/allie/id/shortform/737013","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3921117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/737013"
"nodeID://b7109059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737013"
"nodeID://b7533629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737013"
"nodeID://b9303396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737013"
"nodeID://b10441006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737013"
"nodeID://b11079268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737013"
"nodeID://b11575402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737013"
"nodeID://b11625804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737013"
"nodeID://b13228181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737013"
"nodeID://b13687277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737013"
"nodeID://b13946825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737013"
