"subject","predicate","object"
"nodeID://b12488991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449494"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016578"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450959"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574721"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576459"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720955"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038515"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745113"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318498"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899393"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016499"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454205"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765565"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751023"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127514"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810216"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752210"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970254"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806559"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159014"
"nodeID://b12488991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232188"
