"subject","predicate","object"
"http://purl.org/allie/id/pair/6807681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6807681","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16873849"
"http://purl.org/allie/id/pair/6807681","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8943541"
"http://purl.org/allie/id/pair/6807681","http://purl.org/allie/ontology/201108#frequency","121"
"http://purl.org/allie/id/pair/6807681","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1120844"
"http://purl.org/allie/id/pair/6807681","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/630449"
"http://purl.org/allie/id/pair/6807681","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b8943541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943913"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254199"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660058"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/866468"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733818"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545556"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732357"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142418"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153495"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668026"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135617"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012642"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75139"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439906"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443540"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342868"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948133"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358180"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469871"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951846"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474609"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038240"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123074"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/908526"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184738"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470701"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124404"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573742"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474557"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207404"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157231"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167785"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858411"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050315"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474564"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1048688"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428398"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595523"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210650"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567849"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692025"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275662"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430515"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030265"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37130"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55302"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892803"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232369"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732288"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249609"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568149"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466235"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161579"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1040462"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958711"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804783"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684352"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948065"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430469"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/559951"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/697526"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513538"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244051"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704365"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640082"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65805"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901899"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440101"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1065896"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957587"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514860"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486419"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61903"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/783282"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379809"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378336"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021976"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710885"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1204915"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212709"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375538"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442895"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236255"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731466"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898002"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636654"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722399"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890135"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495454"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647918"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70860"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527775"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994661"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828958"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/973341"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268290"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419468"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496229"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731432"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947972"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62124"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347916"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396157"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938809"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65395"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386753"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469495"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376760"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496616"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957692"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365426"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185468"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292239"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473907"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993034"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486048"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427941"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569157"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947950"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708692"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545863"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720992"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025130"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186964"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734485"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1169109"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324734"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396293"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855392"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820750"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755913"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970826"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176470"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929959"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947412"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486018"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465671"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529594"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527395"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946052"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957984"
"nodeID://b8943541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b16873849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26850559"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32771568"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22374079"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37132070"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25963623"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14634130"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28544681"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37017313"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15542452"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25966241"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32072483"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31048358"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34912226"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33647335"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35781013"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22126857"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36071932"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29727723"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20850547"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17383200"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15353553"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21846503"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25449381"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26719415"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24699232"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36557783"
"nodeID://b16873849","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24205107"
