"subject","predicate","object"
"http://purl.org/allie/id/pair/7000279","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/682971"
"http://purl.org/allie/id/shortform/682971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/682971","http://www.w3.org/2000/01/rdf-schema#label","OCT-1p"
"http://purl.org/allie/id/shortform/682971","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3841141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/682971"
"nodeID://b7111666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682971"
"nodeID://b7372912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682971"
"nodeID://b8993168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682971"
"nodeID://b12045062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682971"
"nodeID://b12117057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682971"
"nodeID://b13853160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682971"
