"subject","predicate","object"
"http://purl.org/allie/id/pair/6602033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6602033","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16668471"
"http://purl.org/allie/id/pair/6602033","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8771078"
"http://purl.org/allie/id/pair/6602033","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/6602033","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3446792"
"http://purl.org/allie/id/pair/6602033","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/579061"
"http://purl.org/allie/id/pair/6602033","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003141"
"nodeID://b8771078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654405"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351025"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579026"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65820"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167775"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491543"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410150"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316937"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651051"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198083"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416031"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009120"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019601"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316955"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605771"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b8771078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604766"
"nodeID://b16668471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16668471","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21728745"
"nodeID://b16668471","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31720894"
"nodeID://b16668471","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37490485"
"nodeID://b16668471","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30921364"
"nodeID://b16668471","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32235650"
"nodeID://b16668471","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31367344"
"nodeID://b16668471","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29340898"
"nodeID://b16668471","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30532196"
"nodeID://b16668471","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26446586"
"nodeID://b16668471","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30153786"
"nodeID://b16668471","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32920061"
"nodeID://b16668471","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31468999"
