"subject","predicate","object"
"http://purl.org/allie/id/shortform/8370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/8370","http://www.w3.org/2000/01/rdf-schema#label","2,4,6-TBrP"
"http://purl.org/allie/id/shortform/8370","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4425425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/8370"
"nodeID://b3241425","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/8370"
"nodeID://b6936223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8370"
"nodeID://b6936324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8370"
"nodeID://b6953538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8370"
"nodeID://b7761783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8370"
"nodeID://b7763508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8370"
"nodeID://b8319466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8370"
"nodeID://b8919608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8370"
"nodeID://b10170118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8370"
"nodeID://b11788564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8370"
"nodeID://b12226671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8370"
"nodeID://b12227537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8370"
"nodeID://b12373199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8370"
"nodeID://b12945422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8370"
"nodeID://b13082882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8370"
"nodeID://b14291100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8370"
"nodeID://b14436466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8370"
