"subject","predicate","object"
"http://purl.org/allie/id/shortform/294635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/294635","http://www.w3.org/2000/01/rdf-schema#label","EBV-GC"
"http://purl.org/allie/id/shortform/294635","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/5503746","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/294635"
"http://purl.org/allie/id/pair/5503747","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/294635"
"http://purl.org/allie/id/pair/5503748","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/294635"
"http://purl.org/allie/id/pair/5503749","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/294635"
"http://purl.org/allie/id/pair/5503750","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/294635"
"http://purl.org/allie/id/pair/5503751","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/294635"
"http://purl.org/allie/id/pair/5503752","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b6770715","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b6770721","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b6770723","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b6770725","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b7227717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b7467256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b7837833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b7837930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b7837960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b7841335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b7841807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b8109407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b8305065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b8495101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b9043233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b10054647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b10186000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b10206780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b11696593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b11718317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b11929444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b12247878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b12420419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b12570062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b12891301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b13497066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b13759402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b13940355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b14217532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
"nodeID://b14408551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294635"
