"subject","predicate","object"
"http://purl.org/allie/id/pair/8594696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8594696","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18658828"
"http://purl.org/allie/id/pair/8594696","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10449151"
"http://purl.org/allie/id/pair/8594696","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/8594696","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3119648"
"http://purl.org/allie/id/pair/8594696","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1140938"
"http://purl.org/allie/id/pair/8594696","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D019295"
"nodeID://b10449151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189954"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869782"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438924"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528715"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816974"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764073"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523859"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663979"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511927"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229371"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567037"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386704"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84447"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820067"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b10449151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b18658828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18658828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16724588"
"nodeID://b18658828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34395861"
"nodeID://b18658828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37765739"
"nodeID://b18658828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38260008"
"nodeID://b18658828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34235432"
"nodeID://b18658828","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31946763"
