"subject","predicate","object"
"http://purl.org/allie/id/shortform/897457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/897457","http://www.w3.org/2000/01/rdf-schema#label","SSSH"
"http://purl.org/allie/id/shortform/897457","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/7916108","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897457"
"http://purl.org/allie/id/pair/7916109","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897457"
"http://purl.org/allie/id/pair/7916110","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897457"
"http://purl.org/allie/id/pair/7916111","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897457"
"http://purl.org/allie/id/pair/8934936","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897457"
"http://purl.org/allie/id/pair/8865277","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b6059715","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b6059717","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b6059719","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b6059721","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b6059723","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b7384717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b7524848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b8487409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b8627226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b8730174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b9619943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b9625390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b9741882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b9892304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b10099848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b10234497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b10676019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b10734316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b11405033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b11874796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b12164100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b12656866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b12738037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b12872617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b13058851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b13231782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b13374881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b13690421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b13748498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b14072545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b14117419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b14123469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
"nodeID://b14229677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897457"
